"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000060","97114/02/2024","Contratto a tempo determinato C.S. Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 10/02/2024 al 29/02/2024","29 su 36","14/02/2024 - 13:10 al 28/02/2027 "
"2024000059","95613/02/2024","Contratto a tempo determinato C.S. Martino Renzo","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","967","dal 13/02/2024 al 15/03/2024","36 su 36","14/02/2024 - 11:50 al 15/03/2027 "
"2024000040","47825/01/2024","Contratto a tempo determinato C.S. Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 25/01/2024 al 09/02/2024","29 su 36","30/01/2024 - 11:20 al 09/02/2027 "
"2024000039","21313/01/2024","Contratto a tempo determinato C.S. Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 13/01/2024 al 24/01/2024","29 su 36","30/01/2024 - 11:00 al 24/01/2027 "
"2024000017","20313/01/2024","Contratto a tempo determinato C.S. Martino Renzo","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","967","dal 13/01/2024 al 12/02/2024","36 su 36","17/01/2024 - 13:00 al 12/02/2027 "
"2024000016","11809/01/2024","Contratto a tempo determinato C.S. Martino Renzo","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","967","dal 09/01/2024 al 12/01/2024","36 su 36","17/01/2024 - 13:00 al 12/01/2027 "
"2024000015","25616/01/2024","Contratto a tempo determinato C.S. Lupo Gianluca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","","dal 16/01/2024 al 15/02/2024","18 su 36","16/01/2024 - 12:10 al 15/02/2027 "
"2024000010","11809/01/2024","Contratto a tempo determinato C.S. Martino Renzo","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","967","dal 09/01/2024 al 12/01/2024","36 su 36","13/01/2024 - 11:20 al 12/01/2027 "
"2023000436","721916/11/2023","Contratto a tempo determinato C.S. Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 16/11/2023 al 19/11/2023","29 su 36","01/12/2023 - 12:20 al 19/11/2026 "
"2023000403","711713/11/2023","Contratto a tempo determinato C.S. Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 13/11/2023 al 15/11/2023","29 su 36","14/11/2023 - 11:00 al 15/11/2026 "
"2023000402","705510/11/2023","Contratto a tempo determinato C.S. Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 10/11/2023 al 12/11/2023","29 su 36","13/11/2023 - 08:00 al 12/11/2026 "
"2023000399","700609/11/2023","Contratto a tempo determinato C.S. Mazzotta Settimio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","1117","dal 08/11/2023 al 31/12/2023","12 su 36","10/11/2023 - 11:00 al 31/12/2026 "
"2023000391","690906/11/2023","Contratto a tempo determinato C.S. Lupo Gianluca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","641","dal 06/11/2023 al 30/11/2023","18 su 36","08/11/2023 - 08:30 al 30/11/2026 "
"2023000385","678331/10/2023","Contratto a tempo determinato C.S.  Franchini Claudia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","796","dal 31/10/2023 al 31/12/2023","12 su 36","06/11/2023 - 10:40 al 31/12/2026 "
"2023000384","680031/10/2023","Contratto a tempo determinato C.S. Cirillo Fabiola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","907","dal 31/10/2023 al 31/12/2023","12 su 36","06/11/2023 - 10:30 al 31/12/2026 "
"2023000377","678931/10/2023","Contratto a tempo determinato C.S. Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 31/10/2023 al 09/11/2023","29 su 36","02/11/2023 - 13:30 al 09/11/2026 "
"2023000367","658924/10/2023","Contratto a tempo determinato COLL.SCOL.Lupo Gianluca","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","641","dal 24/10/2023 al 30/06/2024","15 su 36","28/10/2023 - 09:00 al 30/06/2026 "
"2023000366","655723/10/2023","Contratto a tempo determinato coll.scol.Ingianni Rosaria","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","402","dal 23/10/2023 al 30/06/2024","3 su 36","28/10/2023 - 08:50 al 30/06/2026 "
"2023000354","636916/10/2023","Contratto a tempo determinato coll.scol.Lupo Gianluca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","641","dal 16/10/2023 al 02/11/2023","18 su 36","20/10/2023 - 09:10 al 20/10/2026 "
"2023000353","639016/10/2023","Contratto supplenza breve coll.scol.DI MARINO GIOVANNI","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","714","dal 16/10/2023 al 20/10/2023","30 su 36","20/10/2023 - 09:00 al 20/10/2026 "
"2023000337","601502/10/2023","Contratto a tempo determinato CS Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 01/10/2023 al 30/10/2023","29 su 36","09/10/2023 - 10:10 al 30/10/2026 "
"2023000336","5955 29/09/2023","Contratto a tempo determinato CS Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 29/09/2023 al 30/09/2023","29 su 36","09/10/2023 - 10:00 al 30/09/2026 "
"2023000335","560815/09/2023","Contratto a tempo determinato CS Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 15/09/2023 al 28/09/2023","29 su 36","09/10/2023 - 10:00 al 28/09/2026 "
"2023000334","555313/09/2023","Contratto a tempo determinato CS Varano Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","548","dal 13/09/2023 al 14/09/2023","18 su 36","09/10/2023 - 10:00 al 14/09/2026 "
"2023000333","545008/09/2023","Contratto a tempo determinato CS Orlando Francesco ","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","251","dal 08/09/2023 al 30/06/2024","36 su 36","09/10/2023 - 09:50 al 30/06/2027 "
"2023000332","553612/09/2023","Contratto a tempo determinato  CS Ingianni Rosaria","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","402","dal 12/09/2023 al 30/06/2024","12 su 36","09/10/2023 - 09:40 al 30/06/2027 "
"2023000331","595329/09/2023","Contratto a tempo determinato CS Scialdone Gaetanina","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","240","dal 29/09/2023 al 15/11/2023.","29 su 36","09/10/2023 - 09:30 al 15/11/2026 "
"2023000330","548409/09/2023","Contratto a tempo determinato CS Scialdone Gaetanina ","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","240","dal 09/09/2023 al 28/09/2023","29 su 36","09/10/2023 - 09:20 al 28/09/2026 "
"2023000329","552411/09/2023","Contratto a tempo determinato CS Picone Gemma","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","235","dal 11/09/2023 al 30/06/2024","13 su 36","09/10/2023 - 09:10 al 30/06/2027 "
"2023000328","600102/10/2023","Contratto a tempo determinato CS Lupo Gianluca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","641","dal 02/10/2023 al 12/10/2023","18 su 36","09/10/2023 - 09:00 al 12/10/2026 "
"2023000327","564318/09/2023","Contratto a tempo determinato CS Lupo Gianluca","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","641","dal 18/09/2023 al 28/09/2023","18 su 36","09/10/2023 - 09:00 al 28/09/2026 "
"2023000326","537305/09/2023","Contratto a tempo determinato AA Celestino Lucia","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 1 fascia ATA","24","dal 05/09/2023 al 30/06/2024","18 su 36","09/10/2023 - 08:50 al 30/06/2027 "
"2023000325","519601/09/2023","Contratto a tempo determinato AA Tassini Giulia","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 1 fascia ATA","149","dal 01/09/2023 al 30/06/2024","36 su 36","09/10/2023 - 08:40 al 30/06/2027 "
"2023000324","537005/09/2023","Contratto a tempo determinato AA Tonniato Roberta","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","34","dal 05/09/2023 al 30/06/2024","36 su 36","09/10/2023 - 08:30 al 30/06/2027 "
"2021000449","587608/10/2021","Contratto a tempo determinato AA Angri' Elisa","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","159","dal 08/10/2021 al 30/06/2022","36 su 36","23/10/2021 - 11:50 al 01/07/2025 "
"2021000448","608615/10/2021","Contratto a tempo determinato C.S. Ingianni Rosaria","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","536","dal 15/09/2021 al 30/12/2021","12 su 36","23/10/2021 - 11:50 al 31/12/2024 "
"2021000447","590709/10/2021","Contratto a tempo determinato C.S. Giovinazzi Salvatore","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","534","dal 09/10/2021 al 30/12/2021","12 su 36","23/10/2021 - 11:40 al 31/12/2024 "
"2021000446","589609/10/2021","Contratto a tempo determinato C.S. Della Pietra Giovanni","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","529","dal 08/10/2021 al 30/12/2021","12 su 36","23/10/2021 - 11:40 al 31/12/2024 "
"2021000445","589409/10/2021","Contratto a tempo determinato C.S. D'Auria Gerardo","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","521","dal 08/10/2021 al 30/12/2021","12 su 36","23/10/2021 - 11:40 al 31/12/2024 "
"2021000444","587108/10/2021","Contratto a tempo determinato C.S. Larenza Patrizia","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","503","dal 07/10/2021 al 30/12/2021","12 su 36","23/10/2021 - 11:30 al 31/12/2024 "
"2021000443","585307/10/2021","Contratto a tempo determinato C.S. Altomare Osvaldo","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","518","dal 06/10/2021 al 30/12/2021","12 su 36","23/10/2021 - 11:20 al 31/12/2024 "
"2021000442","579204/10/2021","Contratto a tempo determinato C.S. Fazzari Elisabetta","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","427","04/10/2021 al 30/12/2021","12 su 36","23/10/2021 - 11:20 al 31/12/2025 "
"2021000441","578004/10/2021","Contratto a tempo determinato C.S. Balestrieri Giuseppe","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","400","04/10/2021 al 30/12/2021","12 su 36","23/10/2021 - 11:00 al 31/12/2025 "
"2021000439","579004/10/2021","Contratto a tempo determinato C.S.Chiacchio Sabrina","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","437","04/10/2021 al 30/12/2021","12 su 36","23/10/2021 - 11:00 al 31/12/2025 "
"2021000438","526713/09/2021","Contratto a tempo determinato AA Cardella Ornella","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","1","dal 13/09/2021 al 30/06/2022","36 su 36","23/10/2021 - 10:50 al 01/07/2025 "
"2021000437","522811/09/2021","Contratto a tempo determinato C.S.Zanoni Erika","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","195","dal 11/09/2021 al 30/06/2022","13 su 36","23/10/2021 - 10:50 al 01/07/2025 "
"2021000436","543220/09/2021","Contratto a tempo determinato C.S. Marchetta Luana Enza","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","291","dal 20/09/2021 al 30/06/2022","12","23/10/2021 - 10:40 al 01/07/2025 "
"2021000435","526513/09/2021","Contratto a tempo determinato C.S.Di Ruocco Antonio","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","74","dal 13/09/2021 al 30/06/2022","24","23/10/2021 - 10:20 al 01/07/2025 "
"2021000434","527013/09/2021","Contratto a tempo determinato C.S. Bencivenga Pasquale","Contratto di lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 3 fascia ATA","279","dal 13/09/2021 al 30/06/2022","18","23/10/2021 - 10:10 al 01/07/2025 "
"2021000345","445201/07/2021","Proroga contratto ind. di lavoro Mutti Adriana","Contratto di lavoro a tempo determinato a.a.","Proroga contratto a tempo determinato","Graduatoria Istituto 3 fascia personale ATA profilo a.a.","16","dal 01/07/2021 al 31/08/2021","36 su 36","02/07/2021 - 13:00 al 31/08/2024 "
"2021000330","339904/06/2021","Contratto Esposito Faraone Sabrina","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1511","DAL 04/06/2021 AL 08/06/2021","18 SU 36","09/06/2021 - 09:50 al 08/06/2024 "
"2021000329","325829/05/2021","Contratto Esposito Faraone Sabrina","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1511","DAL 29/05/2021 AL 29/05/2021","36 SU 36","09/06/2021 - 09:50 al 29/05/2024 "
"2021000328","314309/06/2021","Contratto coll. scolastico Chiara Carpella","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","3143","DAL 25/05/2021 AL 28/05/2021","18 SU 36","09/06/2021 - 09:40 al 28/05/2024 "
"2021000327","322309/06/2021","Contratto coll.scolastico Baratti Guido","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1655","DAL 27/05/2021 AL 28/05/2021","36 SU 36","09/06/2021 - 09:30 al 28/05/2024 "
"2021000326","310024/05/2021","Contratto coll.scolastico Franchini Claudia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1065","DAL 24/05/2021 AL 08/06/2021","18 SU 36","09/06/2021 - 09:30 al 08/06/2024 "
"2021000325","293009/06/2021","Contratto coll.scolastico Franchini Claudia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1065","DAL 20/05/2021 AL 22/05/2021","36 SU 36","09/06/2021 - 09:20 al 22/05/2024 "
"2021000324","106517/05/2021","Contratto coll.scolastico Delle Grazie Alessio","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1065","DAL 17/05/2021 AL 19/05/2021","36 SU 36","09/06/2021 - 09:20 al 19/05/2024 "
"2021000323","325709/06/2021","Contratto coll.scolastico Delle Grazie Alessio","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1559","DAL 29/05/2021 AL 29/05/2021","36 SU 36","09/06/2021 - 09:20 al 29/05/2024 "
"2021000322","314725/05/2021","Contratto coll.scolastico Delle Grazie Alessio","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1559","DAL 25/05/2021 AL 28/05/2021","36 SU 36","09/06/2021 - 09:10 al 28/05/2024 "
"2021000321","313625/05/2021","Contratto coll.scolastico Vitale Annunziata","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","2916","DAL 25/05/2021 AL 27/05/2021","18 SU 36","09/06/2021 - 09:00 al 27/05/2024 "
"2021000320","291415/05/2021","Contratto coll.scolastico Vitale Annunziata","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","2916","DAL 15/05/2021 AL 24/05/2021","18 SU 36","09/06/2021 - 09:00 al 24/05/2024 "
"2021000319","345207/06/2021","Contratto coll.scolastico Ferrari Viviana","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","2840","DAL 07/06/2021 AL 11/06/2021","36 SU 36","09/06/2021 - 08:50 al 11/06/2024 "
"2021000318","325529/05/2021","Contratto coll.scolastico Ferrari Viviana","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","2840","DAL 29/05/2021 AL 04/06/2021","36 SU 36","09/06/2021 - 08:50 al 04/06/2024 "
"2021000317","308722/05/2021","Contratto coll.scolastico Ferrari Viviana","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","2840","DAL 22/05/2021 AL 28/05/2021","36 SU 36","09/06/2021 - 08:40 al 28/06/2024 "
"2021000316","304320/05/2021","Contratto coll.scolastico Ferrari Viviana","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","2840","DAL 20/05/2021 AL 21/05/2021","36 SU 36","09/06/2021 - 08:40 al 23/05/2024 "
"2021000315","296418/05/2021","Contratto coll.scolastico Ferrari Viviana","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","2840","DAL 18/05/2021 AL 19/05/2021","36 SU 36","09/06/2021 - 08:40 al 19/06/2024 "
"2021000276","261803/05/2021","Contratto coll.scolastico Franchini Claudia","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1065","DAL 03/05/2021 AL 04/05/2021","36 SU 36","08/05/2021 - 10:00 al 04/05/2024 "
"2021000275","252228/04/2021","Contratto coll.scolastico Franchini Claudia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria 3 fascia ATA","1065","DAL 28/04/2021 AL 30/04/2021","36 SU 36","08/05/2021 - 10:00 al 30/05/2024 "
"2021000274","273506/05/2021","Contratto coll.scolastico Delle Grazie Alessio","ontratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1559","DAL 06/05/2021 AL 12/05/2021","18 SU 36","08/05/2021 - 10:00 al 12/05/2024 "
"2021000273","256308/05/2021","Contratto coll.scolastico Delle Grazie Alessio","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","1559","DAL 29/04/2021 AL 29/04/2021","36 SU 36","08/05/2021 - 09:50 al 29/05/2024 "
"2021000272","267404/05/2021","Contratto coll.scolastico Delle Grazie Alessio","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria ","Graduatoria 3 fascia ATA","1559","DAL 04/05/2021 AL 05/05/2021","18 SU 36","08/05/2021 - 09:50 al 05/05/2024 "
"2021000271","273606/05/2021","Contratto coll.scolastico Vitale Annunziata","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","2916","DAL 06/05/2021 AL 14/05/2021","18 SU 36","08/05/2021 - 09:50 al 14/05/2024 "
"2021000270","259430/04/2021","Contratto coll.scolastico Vitale Annunziata",""," Supplenza breve e saltuaria","Graduatoria 3 fascia ATA","2916","DAL 29/04/2021 AL 05/05/2021","18 SU 36","08/05/2021 - 09:40 al 05/05/2024 "
"2021000188","541910/12/2020","Contratto coll.scolastico Totaro Emanuela","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA","1333","DAL 10/12/2020 AL 23/12/2020","36 SU 36","26/02/2021 - 09:50 al 23/12/2024 "
"2021000186","329830/09/2020","Contratto ass. amministrativo Teresa De Rosa","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche ","Graduatoria Istituto 1-2-3 fascia ATA","47","DAL 30/09/2020 AL 30/06/2021","36 SU 36","26/02/2021 - 09:50 al 30/06/2024 "
"2021000185","324729/09/2020","Contratto ass. amministrativo Teresa De Rosa","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA","47","DAL 29/09/2020 AL 29/09/2020","36 SU 36","26/02/2021 - 09:50 al 29/09/2024 "
"2021000184","301321/09/2020","Contratto ass. amministrativo Teresa De Rosa","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA","47","DAL 21/09/2020 AL 28/09/2020","36 SU 36","26/02/2021 - 09:40 al 28/09/2024 "
"2021000183","278108/09/2020","Contratto ass. amministrativo Teresa De Rosa","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria"," Graduatoria Istituto 1-2-3 fascia ATA","47","DAL 08/09/2020 AL 20/09/2020","36 SU 36","26/02/2021 - 09:40 al 20/09/2024 "
"2021000176","504427/11/2020","Contratto coll. scolastico Totaro Raffaela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","940","DAL 26/11/2020 AL 19/12/2020","18 SU 36","23/02/2021 - 10:20 al 26/11/2024 "
"2021000175","492325/11/2020","Contratto coll. scolastico Totaro Raffaela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d' Istituto","940","DAL 25/11/2020 AL 25/11/2020","18 SU 36","23/02/2021 - 10:20 al 25/11/2024 "
